Start Date,Subject,Location,Start Time,End Time,Description
2020-08-16,Mens Singles Stableford,,00:00,00:00,competition
2020-08-17,Mens Open Singles Stableford ,,00:00,00:00,competition
2020-08-18,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-08-18,Ladies 18 hole Stableford,,00:00,00:00,competition
2020-08-19,Men's Team Competition,,00:00,00:00,competition
2020-08-20,Charioteers,,00:00,00:00,competition
2020-08-22,Ladies August Medal Day 1,,00:00,00:00,competition
2020-08-22,Men's August Medal Day 1,,00:00,00:00,competition
2020-08-23,Ladies August Medal Day 2,,00:00,00:00,competition
2020-08-23,Mens August Medal Day 2,,00:00,00:00,competition
2020-08-24,Mens Open Singles Stableford,,00:00,00:00,competition
2020-08-26,Men's Team Competition,,00:00,00:00,competition
2020-08-27,Charioteers,,00:00,00:00,competition
2020-08-29,Men's Singles Stableford,,00:00,00:00,competition
2020-08-29,Ladies Singles Stableford,,00:00,00:00,competition
2020-08-30,Mens Singles Stableford ,,00:00,00:00,competition
2020-08-30,Ladies Singles Stableford,,00:00,00:00,competition
2020-08-31,Mens Open Singles Stableford ,,00:00,00:00,competition
2020-09-01,Ladies Singles Stableford,,00:00,00:00,competition
2020-09-01,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-09-02,Men's Team Competition,,00:00,00:00,competition
2020-09-03,Charioteers,,00:00,00:00,competition
2020-09-05,Mens Club Plate,,00:00,00:00,competition
2020-09-05,Ladies Club Championship,,11:00,13:30,competition
2020-09-06,Mens Club Plate,,00:00,00:00,competition
2020-09-06,Mens Club Championship,,00:00,00:00,competition
2020-09-07,Mens Open Singles Stableford,,00:00,00:00,competition
2020-09-08,Ladies Singles Stableford,,00:00,00:00,competition
2020-09-08,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-09-09,Men's Singles Competition,,00:00,00:00,competition
2020-09-10,Charioteers,,00:00,00:00,competition
2020-09-12,Men's September Medal Day 1,,00:00,00:00,competition
2020-09-12,Ladies September Medal Day 1,,00:00,00:00,competition
2020-09-12,Men's September Medal Day 1,,00:00,00:00,competition
2020-09-13,Men's September Medal Day 2,,00:00,00:00,competition
2020-09-13,Ladies September Medal Day 2,,00:00,00:00,competition
2020-09-13,Men's September Medal Day 2,,00:00,00:00,competition
2020-09-14,Men's Open Singles Stableford,,00:00,00:00,competition
2020-09-15,Ladies Singles Stableford,,00:00,00:00,competition
2020-09-15,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-09-16,Men's Fourball Competition,,00:00,00:00,competition
2020-09-17,Charioteers,,00:00,00:00,competition
2020-09-19,Chairman's Day 1 Ladies Singles Stableford,,00:00,00:00,competition
2020-09-19,Chairman's Day 1 Mens Singles Stableford,,00:00,00:00,competition
2020-09-19,Chairman's Day 9 hole stab;eford,,00:00,00:00,competition
2020-09-19,Ladies 9 hole Chairman's day,,00:00,00:00,competition
2020-09-20,Chairman's Day 2 Ladies Singles Stableford,,00:00,00:00,competition
2020-09-20,Chairman's Day 2 Mens Singles Stableford,,00:00,00:00,competition
2020-09-20,Ladies 9 hole chairman's day Sunday,,00:00,00:00,competition
2020-09-21,Men's Open Singles Stableford,,00:00,00:00,competition
2020-09-22,2 Lady Team,,00:00,00:00,competition
2020-09-22,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-09-23,Men's Invitation Singles Competition,,00:00,00:00,competition
2020-09-24,Charioteers,,00:00,00:00,competition
2020-09-26,Ladies Singles Stableford,,00:00,00:00,competition
2020-09-26,Men's Singles Stableford,,00:00,00:00,competition
2020-09-27,Ladies Singles Stableford,,00:00,00:00,competition
2020-09-27,Men's Singles Stableford ,,00:00,00:00,competition
2020-09-27,Men's Fourball Competition,,00:00,00:00,competition
2020-09-28,Men's open Singles Stableford,,00:00,00:00,competition
2020-09-29,Ladies Singles Stableford,,00:00,00:00,competition
2020-09-29,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-09-30,Men's Team Competition,,00:00,00:00,competition
2020-09-30,Mens Singles Invitation Stableford,,00:00,00:00,competition
2020-10-01,Charioteers,,00:00,00:00,competition
2020-10-03,Mens October Medal  Sat.,,00:00,00:00,competition
2020-10-03,Ladies October Medal Day 1,,00:00,00:00,competition
2020-10-04,Mens October Medal Sunday,,00:00,00:00,competition
2020-10-04,Ladies October Medal Day 2,,00:00,00:00,competition
2020-10-05,Men's October Medal  Mon,,00:00,00:00,competition
2020-10-05,Ladies October Medal Day 3,,00:00,00:00,competition
2020-10-05,Mens  open singles ,,00:00,00:00,competition
2020-10-06,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-10-06,Ladies Singles Stableford,,00:00,00:00,competition
2020-10-07,Men's Singles Stableford,,12:00,13:30,competition
2020-10-08,Charioteers,,00:00,00:00,competition
2020-10-08,9 holes Charioteers ,,00:00,00:00,competition
2020-10-10,Ladies Singles Stableford,,00:00,00:00,competition
2020-10-10,Men's Singles Stableford,,00:00,00:00,competition
2020-10-11,Men's Singles Stableford ,,00:00,00:00,competition
2020-10-11,Men's Matchplay Singles Stableford Comp. ,,00:00,00:00,competition
2020-10-11,Holmpatrick & Granard Cups All Ireland Final,,00:00,00:00,event
2020-10-12,Men's open Singles Stableford,,00:00,00:00,competition
2020-10-13,Ladies Singles Stableford,,00:00,00:00,competition
2020-10-13,Ladies 9 Hole Stableford Tuesday 13th October 2020 ,,00:00,00:00,competition
2020-10-14,Men's Singles Stableford,,00:00,00:00,competition
2020-10-15,Charioteers,,00:00,00:00,competition
2020-10-17,Men's 9 Hole River Course,,00:00,00:00,competition
2020-10-17,Men's 9 Hole Orchard Course,,00:00,00:00,competition
2020-10-18,Men's 9 Hole River Course,,00:00,00:00,competition
2020-10-18,Men's 9 Hole Orchard Course,,00:00,00:00,competition
2020-10-19,Mens open Singles Stableford,,00:00,00:00,competition
2020-10-20,3 Lady Team,,00:00,00:00,competition
2020-12-03,Charioteers,,08:00,12:30,competition
2020-12-05,Men's 9 Hole Meadow,,00:00,00:00,competition
2020-12-05,Ladies Bonanza Day  Saturday 5th December 2020,,00:00,00:00,competition
2020-12-05,Men's 9 Hole River Course,,00:00,00:00,competition
2020-12-06,Ladies 9 Hole Competition,,00:00,00:00,competition
2020-12-08,Ladies 9 Hole Turkey Competition,,00:00,00:00,competition
2020-12-10,Charioteers,,00:00,00:00,competition
2020-12-10,Charioteers 9 holes,,00:00,00:00,competition
2020-12-12,Men's Singles Stableford River,,00:00,00:00,competition
2020-12-12,Ladies 9 Hole River Competition Saturday 12th December,,00:00,00:00,competition
2020-12-12,Men's Singles Stableford Meadow,,00:00,00:00,competition
2020-12-12,Ladies 9 Hole Meadow Competition Saturday 12th December,,00:00,00:00,competition
2020-12-13,Ladies 9 Hole River Competition Sunday 13th December,,00:00,00:00,competition
2020-12-13,Mens Winter League Week 6,,00:00,00:00,competition
2020-12-13,Men's Singles Stableford River,,00:00,00:00,competition
2020-12-15,Ladies 9 Hole Turkey Competition Stableford,,00:00,00:00,competition
2020-12-17,Charioteers 9 hole  stableford,,00:00,00:00,competition
2020-12-17,Charioteers 18 Holes,,00:00,00:00,competition
2020-12-19,Men's Singles Stableford First 9 River,,00:00,00:00,competition
2020-12-19,Men's Singles Stableford Second 9 Meadow,,00:00,00:00,competition
2020-12-19,Men's Singles Stableford Third 9 Orchard,,00:00,00:00,competition
2020-12-19,Ladies Hamper Day  Orchard Saturday 19th December 2020,,00:00,00:00,competition
2020-12-20,Men's Singles Stableford First 9 River,,00:00,00:00,competition
2020-12-20,Ladies 9 Hole Comp Sunday 20th December 2020 December 2020,,00:00,00:00,competition
2020-12-20,Mens 9 holes stableford meadow,,00:00,00:00,competition
2020-12-22,Ladies 9 hole river,,00:00,00:00,competition
2020-12-24,Course & Clubhouse Closes 12 Midday,,00:00,00:00,event
2020-12-25,Course Closed Merry Christmas,,00:00,00:00,event
2020-12-26,Mens 9 Hole Stableford,,00:00,00:00,competition
2020-12-27,Mens 9 Hole Stableford,,00:00,00:00,competition
